﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604606601224,22.971300333738
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.604190159398,22.971419021487
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603979392009,22.971576936543
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.603933572923,22.971599064767
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.6038691716,22.971616834402
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603837861843,22.971628569067
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603758187355,22.971658408642
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603710077155,22.971678860486
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603661712369,22.971700318158
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60361512941,22.971716746688
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603563964484,22.971735186875
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60346341638,22.971762679517
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603418360598,22.971778102219
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603370250154,22.971796542406
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60329413885,22.971827052534
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603211663628,22.971854545176
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603115951514,22.971891760826
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603081841313,22.971904166043
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60303525795,22.971921600401
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602987147229,22.971956133842
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602945654887,22.971972562373
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.602857579033,22.972004413605
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.602803104313,22.972027547657
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602683208863,22.972076833248
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602585968658,22.972140200436
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602532257384,22.972156628966
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.602483382634,22.972173392773
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.602288901501,22.972222678363
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.602244863156,22.972232736647
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΤΑΛΠΗ,40.604864712397,22.97153301537
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604819403013,22.971521951258
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604767984461,22.97150619328
5:Πέμπτο,ΠΑΠΑΦΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΤΑΛΠΗ,40.604715038584,22.97149579972
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604030047517,22.971664108336
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603976846505,22.97168623656
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60390735421,22.971716746688
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603645166513,22.971805259585
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.603602910924,22.971822358668
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60348887161,22.971871644258
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60339774184,22.971905507147
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603332321789,22.971927970648
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603280392987,22.971951775253
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.603231009677,22.971972562373
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603145479734,22.972004748881
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603100423738,22.972021847963
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.603048240202,22.972039617598
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602996056625,22.972058393061
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602953546071,22.972072474658
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602875906966,22.97210264951
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602824996028,22.972124777734
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602772048612,22.972139194608
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602738447345,22.972154282033
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.602695682072,22.972169369459
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602612951556,22.972206920385
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602559749416,22.972230054438
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602519275032,22.972250841558
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602483128078,22.972271293402
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.602442653648,22.972285374999
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602394033388,22.972302474082
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602346176763,22.972323261201
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602295519978,22.972348071635
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602231371634,22.972375899553
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60535674997,22.968370690942
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.605307368194,22.968389801681
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.605258240927,22.968409918249
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.605194604517,22.968434393406
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.605129186224,22.968468926847
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60472063863,22.968602366745
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604655474422,22.968623153865
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604581400967,22.968650981784
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604511145656,22.968681491911
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,53130,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.604395580599,22.968738153577
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604299615631,22.968780398369
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603942227642,22.968907132745
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603834043579,40.604083757587;22.953424,51759
5:Πέμπτο,ΣΥΝΔΙΚΑ,12,Πεζοδρόμιο,ΑΚΑΚΙΑ,40.603763532931,22.968983575702
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603680803736,22.969017438591
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.603632693481,22.969031855464
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603450179656,22.969115003943
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,139,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603316794063,22.969158254564
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603200717835,22.969220280647
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603169662318,22.969232685864
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603132242947,22.969248443842
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603091514357,22.969260513783
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,143,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.603052567619,22.969281971455
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.602438580748,22.969506271183
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,145,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.602392251493,22.969524040818
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.602295774535,22.969569303095
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,147,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.602253008979,22.969586066902
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,149,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.602203879467,22.969603165984
5:Πέμπτο,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,149,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.602159586508,22.96961825341
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602001760784,22.972361147404
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.601955940343,22.972379587591
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.601852844235,22.972423844039
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60177342194,22.972456365824
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.601625014001,22.972517721355
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.601571556515,22.972540184855
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601518608106,22.972559966147
5:Πέμπτο,ΓΥΜΝΑΣΙΑΡΧΟΥ ΜΥΣΤΑΚΙΔΗ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601458786535,22.972585111856
