Entity ID,Display Name,State,System Size,First Reported Date,Install Date,Street1,Postal Code,Latitude,Longitude,Elevation
8517663,#23 - 28o Dim. - Katsimidi Milou,Active,10 kw,21/12/15 01:55,2015-11-30,Milou 33,54638,40.620998,22.966918,45.384415
8108768,#24 - 66o Dim. - Kapatou Galanaki,Active,10 kw,15/12/15 06:47,2015-10-21,Kapatou-Galanaki,54629,40.647423,22.934371,26.235426
8207437,#25- 27o Lyk. - Kleanthous Papailiaki,Active,10 kw,26/01/16 04:04,2015-11-03,Kleanthous 59,54453,40.615828,22.971933,56.358658
7939463,#26 - Eukleidis - Papanastasiou,Active,10 kw,01/12/15 04:00,2015-09-27,Papanastasiou,54631,40.617299,22.9606,27.150246
7939460,#27 - 28o Lyk. - Praxagora Tyrolois,Active,10 kw,29/09/15 06:27,2015-09-27,Tyrolois 17,54351,40.613855,22.97402,61.185635
7939462,#28 - 10o GEL - Lampraki Tsiapanou,Active,10 kw,06/01/16 14:46,2015-09-27,Tsiapanou 204,54352,40.611359,22.982999,72.874313
8109033,#29 - 24o & 77o & 110o Nipiag. - Vosporou,Active,10 kw,21/01/16 04:09,2015-10-21,Vosporou 66,54454,40.608487,22.975036,49.80003
8108771,#30 - 77o Dim. - Kaveiron,Active,10 kw,01/12/15 04:21,2015-10-21,Kaviron 6,54352,40.615816,22.980118,81.260544
8458243,#31 - 87o Dim. -Martiou,Active,10 kw,23/11/15 05:11,2015-11-22,25hs Martiou 1,54645,40.598683,22.950893,7.998691
8867774,#32 - 26o Dim. -Valtetsiou,Active,10 kw,04/03/16 03:03,2016-02-03,Valtetsiou 17,54453,40.616858,22.966949,39.637264
8003630,#33 - 23o Dim. - Ippodromiou,Active,10 kw,30/11/15 03:33,2015-10-04,Ippodromiou-Epidavrou,54351,40.614365,22.977394,71.963387
8108867,#34 - 83o Dim. - Mitsaki Karolidou,Active,10 kw,15/03/16 02:04,2015-10-21,Karolidou 10,54453,40.610437,22.96617,33.818539
8207441,#35 -105o Dim. - Al. Spanou,Active,10 kw,12/01/16 22:23,2015-11-03,Spanou 2,54352,40.612048,22.988418,84.88427
8849411,#36 - 21o & 109o Dim. - Tseliou Tsiapanou,Active,10 kw,15/03/16 04:57,2016-01-31,Theliou- Tsiapanou,54352,40.609918,22.982415,67.34137
8003634,#37 - 8o & 18o Dim. - Orestou,Active,10 kw,13/10/15 18:14,2015-10-04,Orestou 30,54642,40.609533,22.95696,17.57408
8458244,#38 - 106o Dim. - Zachou,Active,10 kw,19/11/15 04:23,2015-11-22,Ar. Zaxou 20,54454,40.605163,22.976508,45.553574
8108865,#39 - 16o Dim. - Priamou Karolidou,Active,10 kw,11/12/15 02:54,2015-10-21,Priamou 2,54453,40.610215,22.965595,32.211941
8207450,#40 - 14o Gymn. & Lyk. - Sofouli Papandreou,Active,10 kw,10/05/16 05:28,2015-11-03,Papandreou-Sofouli,54646,40.595011,22.954069,11.231659
9081215,#41 - 94o Dim. - Kritis,Active,10 kw,15/12/15 00:53,2016-03-03,Kritis,54641,40.594931,22.958456,18.570459
8764951,#42 - 29o Dim. & 25o Nipiag. - Anaximandrou,Active,5 kw,20/05/16 04:57,2016-01-12,Anaximandrou 77,54629,40.596315,22.974526,51.382137
8945031,#43 - 45o & 46o Dim. - Olympiados,Active,5 kw,17/02/16 00:33,2016-02-15,Olympiados 94,54633,40.639005,22.952146,66.836639
8976196,#44 - 3o Dim. & 5o Nipiag. Triandrias - Zaimi,Active,10 kw,18/05/16 04:32,2016-02-18,Zaimi,55335,40.623754,22.975474,92.384026
8976195,#45 - 1o Lyk. & 2o Dim. Triandrias - Diakou,Active,10 kw,17/03/16 03:43,2016-02-18,Diakou- Zaimi,55337,40.622387,22.975033,81.182388
8207452,#46 - 1o Gymn. & 1o Lyk. Xarilaou - Str. Gennadiou,Active,10 kw,29/02/16 02:43,2015-11-03,Stratigou Gennadiou 53,54250,40.605413,22.969024,32.10952
8207448,#47 - 30o Lyk. Xarilaou - Str. Gennadiou,Active,10 kw,24/05/16 04:20,2015-11-03,Stratigou Gennadiou 53,54250,40.605144,22.969904,33.383923
8650688,#48 - 5o & 96o Dim. - Delfon Psychari,Active,10 kw,20/05/16 06:17,2015-12-16,Delfon-Psichari,54641,40.605267,22.957599,18.131176
8108762,#49 - 24o Gymn. & Lyk. - Leof. K.Karamanli,Active,10 kw,19/05/16 03:32,2015-10-21,K. Karamanli 52,54641,40.615273,22.962628,29.345732
8190678,#50 - 12o Lyk. - Al. Spanou,Active,10 kw,16/02/16 03:05,2015-11-01,Spanou 2,54352,40.61135,22.987841,79.351173
