﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
2:Δεύτερο,ΛΑΓΚΑΔΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64244386285,22.935309112072
2:Δεύτερο,ΛΑΓΚΑΔΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642370340099,22.935316488147
2:Δεύτερο,ΛΑΓΚΑΔΑ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642288930731,22.93531883508
2:Δεύτερο,ΛΑΓΚΑΔΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642187932095,22.935319840908
2:Δεύτερο,ΛΑΓΚΑΔΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641987715203,22.935333251953
2:Δεύτερο,ΛΑΓΚΑΔΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641894602695,22.935342974961
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641765873168,22.935326881707
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641651898992,22.935324534774
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641485771105,22.935315817595
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.641313282601,22.935359738767
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641263672993,22.935375496745
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.641229327859,22.935390584171
2:Δεύτερο,ΛΑΓΚΑΔΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641068541511,22.935115993023
2:Δεύτερο,ΛΑΓΚΑΔΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64113468784,22.935110963881
2:Δεύτερο,ΛΑΓΚΑΔΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64138756974,22.935016751289
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641654188653,22.934967465699
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641703034751,22.934983223677
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641850590454,22.9350348562
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641942939806,22.935035862029
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642036815462,22.935016080737
2:Δεύτερο,ΛΑΓΚΑΔΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642088205332,22.935011051595
2:Δεύτερο,ΛΑΓΚΑΔΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642138323137,22.935025468469
2:Δεύτερο,ΛΑΓΚΑΔΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64219403781,22.935026139021
2:Δεύτερο,ΛΑΓΚΑΔΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642237541016,22.935020439327
2:Δεύτερο,ΛΑΓΚΑΔΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642286641091,22.935010716319
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.64352710562,22.935116998851
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643461470462,22.935121357441
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643407537648,22.935124374926
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643357420796,22.935124710202
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643306795105,22.935126051307
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643239887726,22.935123704374
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΑΧΛΑΔΙΑ,40.643165093846,22.935119010508
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643086992665,22.935119345784
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.643006092974,22.93511968106
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642566230986,22.935118675232
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64250110369,22.935122027993
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.64243724835,22.935116663575
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.642379753051,22.935116328299
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.642245681963,22.935122698545
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.642180808759,22.935117334127
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.642069124939,22.935123033822
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641990259259,22.935130409896
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641911139079,22.93513007462
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641872214969,22.935125380754
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.641829220338,22.935125045478
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.641784190428,22.935119345784
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641742467773,22.935121357441
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641701253904,22.935122698545
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641661312045,22.935127057135
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641626458301,22.935123369098
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.641590841317,22.935122027993
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641552425835,22.935120686889
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641508667775,22.935120351613
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.641465164095,22.935122698545
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.6414188619,22.935121022165
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.641329055905,22.935116663575
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641292929946,22.935115993023
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641249426125,22.935111969709
2:Δεύτερο,ΛΑΓΚΑΔΑ,13,Άλλο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642316915212,22.935013733804
2:Δεύτερο,ΛΑΓΚΑΔΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64255452843,22.934977859259
2:Δεύτερο,ΛΑΓΚΑΔΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642742786695,22.935120686889
2:Δεύτερο,ΛΑΓΚΑΔΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642832590789,22.935120351613
2:Δεύτερο,ΛΑΓΚΑΔΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64288321684,22.935116663575
2:Δεύτερο,ΛΑΓΚΑΔΑ,15,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.642960555054,22.934999987483
2:Δεύτερο,ΛΑΓΚΑΔΑ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64304959565,22.935005016625
2:Δεύτερο,ΛΑΓΚΑΔΑ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643164330643,22.935003004968
2:Δεύτερο,ΛΑΓΚΑΔΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64325108136,22.935002669692
2:Δεύτερο,ΛΑΓΚΑΔΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643289241464,22.93500367552
2:Δεύτερο,ΛΑΓΚΑΔΑ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643330963153,22.935007698834
2:Δεύτερο,ΛΑΓΚΑΔΑ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64343424966,22.935018762946
2:Δεύτερο,ΛΑΓΚΑΔΑ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64347113766,22.935018762946
2:Δεύτερο,ΛΑΓΚΑΔΑ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643560686374,22.935027815402
2:Δεύτερο,ΛΑΓΚΑΔΑ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643622251045,22.935018762946
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.643752503385,22.934963442385
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643729607485,22.934906445444
2:Δεύτερο,ΛΑΓΚΑΔΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.643729098687,22.934834361076
2:Δεύτερο,ΛΑΓΚΑΔΑ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643805163928,22.934984229505
2:Δεύτερο,ΛΑΓΚΑΔΑ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.643883264269,22.934996299446
2:Δεύτερο,ΛΑΓΚΑΔΑ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64397154044,22.935041896999
2:Δεύτερο,ΛΑΓΚΑΔΑ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644056509324,22.935044914484
2:Δεύτερο,ΛΑΓΚΑΔΑ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644144530869,22.935054972768
2:Δεύτερο,ΛΑΓΚΑΔΑ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.644236622649,22.93506603688
2:Δεύτερο,ΛΑΓΚΑΔΑ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644304037823,22.935070060194
2:Δεύτερο,ΛΑΓΚΑΔΑ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644372216118,22.935073412955
2:Δεύτερο,ΛΑΓΚΑΔΑ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644442429512,22.935076095164
2:Δεύτερο,ΛΑΓΚΑΔΑ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644495852698,22.935082800686
2:Δεύτερο,ΛΑΓΚΑΔΑ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644537828029,22.935075759888
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644877954428,22.93500803411
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.644937737124,22.935025133193
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645004897195,22.935033850372
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645100040513,22.935049273074
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645174323438,22.935052625835
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645243518416,22.935060337186
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645379364231,22.935074083507
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645464840108,22.935075759888
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645551079051,22.935082800686
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645658941172,22.935078106821
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645767820683,22.935076095164
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.645935209864,22.935059666634
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646039509902,22.935063354671
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646145336115,22.935064695776
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646219363487,22.935062013566
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646294662722,22.935058660805
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646356988038,22.93506000191
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646413462356,22.935054302216
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Άλλο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646461033028,22.935052961111
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646510638773,22.935043238103
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Άλλο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646558463764,22.93504357338
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Άλλο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646600183409,22.935050278902
2:Δεύτερο,ΛΑΓΚΑΔΑ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.646628674859,22.93505564332
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64667268395,22.935040555894
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.646736789625,22.935038208961
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646786395165,22.935044914484
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646830149765,22.935047261417
2:Δεύτερο,ΛΑΓΚΑΔΑ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646880264009,22.935041561723
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646938009818,22.935033515096
2:Δεύτερο,ΛΑΓΚΑΔΑ,55,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646982273091,22.935032509267
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.647101580274,22.935026139021
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.647164159222,22.935026809573
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.647219360929,22.935024797916
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.647273036277,22.935022115707
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.647316281787,22.935021780431
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.647360799195,22.935019768775
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.647397685024,22.935017757118
2:Δεύτερο,ΛΑΓΚΑΔΑ,57,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.647427193673,22.93501842767
2:Δεύτερο,ΛΑΓΚΑΔΑ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.647456447924,22.935017757118
2:Δεύτερο,ΛΑΓΚΑΔΑ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.647492824931,22.935020774603
